﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270063;4270063;222906
07;07;01;05;02;;P;Del Gobierno Central                                                            ;4270063;4270063;222906
07;07;01;05;02;001;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;936062;936062;0
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;512615;512615;170872
07;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;257500;257500;52034
07;07;01;05;02;008;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;458350;458350;0
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;473800;473800;0
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;1631736;1631736;0
07;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6340;6340;0
07;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;209473;209473;96626
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516226;516226;234682
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516226;516226;179116
07;07;01;08;99;;P;Otros                                                                           ;0;0;55566
07;07;01;09;;;P;APORTE FISCAL                                                                   ;35279326;35729326;12329829
07;07;01;09;01;;P;Libre                                                                           ;35279326;35729326;12329829
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1321;1321;1390
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1321;1321;1390
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104738;104738;380280
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;104738;104738;380280
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;34871558;35234368;10279029
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4714805;4801995;1140515
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;329728
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;329728
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;79065
07;07;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;79065
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;801104;801104;6516
07;07;01;29;05;;P;Máquinas y Equipos                                                              ;154264;154264;80
07;07;01;29;07;;P;Programas Informáticos                                                          ;646840;646840;6436
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1644266
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1644266
;;;;;;;RESULTADO;;;-213406
