﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;138769944;66036239
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;138769944;66036239
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;41438541;19294944
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;50826743;19614413
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;46314733;27126882
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;189927;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;1510258
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;1536417
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;1339394
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;140020
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;57003
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3522366
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3522366
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27658291;4284094
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;27658291;4284094
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27658291;4284094
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;71499307;32274588
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;33600673;21698554
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;30033
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;30033
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;30033
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;37889629;17905215
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;13361;4000
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;4332;4000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;37876268;17901215
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;37876268;17901215
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17000
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17000
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2622179;193976
16;32;01;29;03;;P;Vehículos                                                                       ;0;784893;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;0;1837286;193976
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25036112;4208306
16;32;01;31;02;;P;Proyectos                                                                       ;0;25036112;4208306
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1579379;8510036
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;1579379;8510036
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-7948334
