﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197303;4197303;4099807
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4197293;4197293;4099807
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4099807;4099807;4099807
13;03;01;05;02;999;P;CORFO - Aplicación Fondo de Cobertura de Riesgos                                                                                                                                                                                                          ;97486;97486;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4056920;4056920;4309096
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1480295;1480295;1418078
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;740246;740246;629120
13;03;01;08;99;;P;Otros                                                                           ;740049;740049;788958
13;03;01;09;;;P;APORTE FISCAL                                                                   ;199289652;202165778;188505063
13;03;01;09;01;;P;Libre                                                                           ;199289652;202165778;188505063
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20683;20683;34817
13;03;01;10;03;;P;Vehículos                                                                       ;20683;20683;34817
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75830737;75830737;70945709
13;03;01;12;04;;P;De Fomento                                                                      ;75830737;75830737;70945709
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4866878;5748878;4703137
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4866878;5748878;4703137
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3703137;4585137;3703137
13;03;01;13;02;009;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;1163741;1163741;1000000
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3796934;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41024832;43232993;37029966
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7229869;7229869;6721265
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1156571
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1156571
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83050139;83650139;79886543
13;03;01;24;01;;P;Al Sector Privado                                                               ;83046727;83646727;79883232
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;938643;1546643;1405145
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21554663;20946663;17697740
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1585170;2185170;8134587
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2262833;2262833;1907306
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12101512;12101512;9667542
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19163555;19163555;18679086
13;03;01;24;01;417;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1779874;1779874;1779874
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18658335;18658335;17622604
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;660319;660319;654204
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3275950;3275950;1840610
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1065873;1065873;494534
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3412;3412;3311
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3412;3412;3311
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;01;009;P;SISTEMA DE PAGO DE IMPUESTOS                                                                                                                                                                                                                              ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;172240
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;172240
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034737;1037352;993762
13;03;01;29;03;;P;Vehículos                                                                       ;124100;124100;124000
13;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;38005;0
13;03;01;29;06;;P;Equipos Informáticos                                                            ;318162;282772;277287
13;03;01;29;07;;P;Programas Informáticos                                                          ;592475;592475;592475
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89766;1589319;480473
13;03;01;31;02;;P;Proyectos                                                                       ;89766;1589319;480473
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;85773171;85773171;80417482
13;03;01;32;04;;P;De Fomento                                                                      ;85773171;85773171;80417482
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;56789883;59083683;56209931
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24209955;24900155;23606776
13;03;01;32;04;006;P;Fondo Rotatorio - Ley 18.450                                                                                                                                                                                                                              ;1889333;1289333;600775
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2884000;500000;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71539924;72421924;65829446
13;03;01;33;01;;P;Al Sector Privado                                                               ;71539924;72421924;65829446
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;15242297;15242297;12445852
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10229425;10229425;9049733
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22669759;22669759;21875237
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;14759098;15641098;14374544
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4648645;4648645;4610293
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1748224;1748224;1486140
13;03;01;33;01;010;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1208871;1208871;1203222
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;659712;659712;624577
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;373893;373893;159848
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2362731;2308446
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2362731;2308446
;;;;;;;RESULTADO;;;-980487
