﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;158000;51666
05;68;01;05;02;;P;Del Gobierno Central                                                            ;0;158000;51666
05;68;01;05;02;111;P;Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;155000;51666
05;68;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59750;59740;70203
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51500;51500;67216
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;197
05;68;01;08;99;;P;Otros                                                                           ;8240;8230;2790
05;68;01;09;;;P;APORTE FISCAL                                                                   ;5556931;5411796;2603417
05;68;01;09;01;;P;Libre                                                                           ;5556931;5411796;2603417
05;68;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;4256594;4057639;2046465
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;615097;773097;331190
05;68;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;68;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;599102;599102;245534
05;68;01;24;01;;P;Al Sector Privado                                                               ;599102;599102;245534
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;599102;599102;245534
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;53820;52747
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;53820;52747
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145878;145878;37247
05;68;01;29;03;;P;Vehículos                                                                       ;24791;24791;0
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;9641;9641;1754
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;15759;15759;0
05;68;01;29;06;;P;Equipos Informáticos                                                            ;44311;44311;3662
05;68;01;29;07;;P;Programas Informáticos                                                          ;51376;51376;31831
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;68;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;12103
