﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;165514542;207989568;181731427
16;25;01;05;02;;P;Del Gobierno Central                                                            ;165514542;207989568;181731427
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46566198;51058833;45599745
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62033049;59956346;49176043
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56600713;96631700;86582268
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;314582;256534;373371
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;86155;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;68334;68334;20396
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2706470;2706470;2687862
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2538493;2538493;5427459
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2289890;2289890;5144009
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9204;9204;221024
16;25;01;08;99;;P;Otros                                                                           ;239399;239399;62426
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;8145966
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;8145966
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31409063;13650471
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;31409063;13650471
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;31323595;13650471
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;61800;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23668;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;9356810;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;91505543;102475016;93694612
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39197964;60193837;46778435
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5676;3273837;2843223
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5676;5676;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5676;5676;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3268161;2843223
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3268161;2843223
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40497263;44797157;40275933
16;25;01;24;01;;P;Al Sector Privado                                                               ;49188;49188;21747
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42867;42867;21496
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;251
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;40448075;44747969;40254186
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40448075;44696679;40202897
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;51290;51289
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3445236;214033
16;25;01;29;03;;P;Vehículos                                                                       ;0;945273;42610
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;346498;11828
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;0;2153465;159595
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27176964;14398285
16;25;01;31;02;;P;Proyectos                                                                       ;0;27176964;14398285
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;828363;669371
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;828363;669371
16;25;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;828363;669371
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12236865;12224480
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;12236865;12224480
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;565209
