﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;672286;672286;0
06;04;01;05;02;;P;Del Gobierno Central                                                            ;672286;672286;0
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;672286;672286;0
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;4222
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;4222
06;04;01;09;;;P;APORTE FISCAL                                                                   ;6224780;6224780;695658
06;04;01;09;01;;P;Libre                                                                           ;6224780;6224780;695658
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3102993;3102993;208372
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;311158;311158;14427
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3416389;3416389;245230
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3416389;3416389;245230
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;96316;96316;1260
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;524039;524039;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1496381;1496381;216198
06;04;01;24;03;047;P;Tesis Antárticas                                                                                                                                                                                                                                          ;51931;51931;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;122711;122711;0
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;150776;150776;2000
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;248073;248073;23273
06;04;01;24;03;058;P;Sensores Latitudinales                                                                                                                                                                                                                                    ;726162;726162;2499
06;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3453
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66526;66526;1308
06;04;01;29;06;;P;Equipos Informáticos                                                            ;19976;19976;0
06;04;01;29;07;;P;Programas Informáticos                                                          ;46550;46550;1308
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;520612
06;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;520612
;;;;;;;RESULTADO;;;-293522
