﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;79479;79479
18;02;01;05;01;;P;Del Sector Privado                                                              ;0;79479;79479
18;02;01;05;01;003;P;Administradora de Fondo para Bonificación por Retiro                                                                                                                                                                                                      ;0;79479;79479
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;387968;387968;507116
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2519658;2519658;2722881
18;02;01;07;02;;P;Venta de Servicios                                                              ;2519658;2519658;2722881
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;226906;226906;338222
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165073;165073;193574
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18140;18140;95514
18;02;01;08;99;;P;Otros                                                                           ;43693;43693;49134
18;02;01;09;;;P;APORTE FISCAL                                                                   ;28000721;27775650;18852574
18;02;01;09;01;;P;Libre                                                                           ;28000721;27775650;18852574
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18037;18037;4065
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;18037;18037;4065
18;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82429;82429;78000
18;02;01;13;03;;P;De Otras Entidades Públicas                                                     ;82429;82429;78000
18;02;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;82429;82429;78000
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;224794;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6164476;6032744;5755264
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2095544;1925848;1635540
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;385106;385105
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;385106;385105
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5784;5773;1870
18;02;01;25;01;;P;Impuestos                                                                       ;5784;5773;1870
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104652;90187;78765
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37962;30296;25165
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;66690;59891;53600
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22875150;22875150;14925555
18;02;01;31;02;;P;Proyectos                                                                       ;22875150;22875150;14925555
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;-199762
