﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;14258;24574
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;255702;372816
18;29;09;P;APORTE FISCAL;228166403;196402677;196395034
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;40880921;39996694
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;542858;273403
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5448993;5448212
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;689527;689487
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78334;78330
18;29;25;P;INTEGROS AL FISCO;59729;107616;107616
18;29;26;P;OTROS GASTOS CORRIENTES;0;521135;652507
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;11447397;11444544
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;20700920;20593155
18;29;32;P;PRÉSTAMOS;80138246;63556246;62381372
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;135566973;135543977
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;123321
