﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
16;04;IMPOSICIONES PREVISIONALES;2537374641;0;2537374641
16;05;TRANSFERENCIAS CORRIENTES;7019765853;6814018709;205747144
16;06;RENTAS DE LA PROPIEDAD;901683;0;901683
16;07;INGRESOS DE OPERACIÓN;141928576;0;141928576
16;08;OTROS INGRESOS CORRIENTES;301870732;0;301870732
16;09;APORTE FISCAL;6721051096;0;6721051096
16;10;VENTA DE ACTIVOS NO FINANCIEROS;14774;0;14774
16;12;RECUPERACIÓN DE PRÉSTAMOS;68126268;0;68126268
16;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;0;14728556
16;15;SALDO INICIAL DE CAJA;67650;0;67650
16;21;GASTOS EN PERSONAL;3324331282;0;3324331282
16;22;BIENES Y SERVICIOS DE CONSUMO;1758986697;0;1758986697
16;23;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;0;1284855566
16;24;TRANSFERENCIAS CORRIENTES;9152636908;6814018709;2338618199
16;25;INTEGROS AL FISCO;837767;0;837767
16;26;OTROS GASTOS CORRIENTES;635537;0;635537
16;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;0;72524653
16;31;INICIATIVAS DE INVERSIÓN;734978985;0;734978985
16;32;PRÉSTAMOS;106910883;0;106910883
16;33;TRANSFERENCIAS DE CAPITAL;115111563;0;115111563
16;34;SERVICIO DE LA DEUDA;254010368;0;254010368
16;35;SALDO FINAL DE CAJA;9620;0;9620
