﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;06;08;P;OTROS INGRESOS CORRIENTES;2234;2234;9473
10;06;09;P;APORTE FISCAL;3911724;3911724;228666
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22941;0
10;06;15;P;SALDO INICIAL DE CAJA;0;99724;0
10;06;21;P;GASTOS EN PERSONAL;1742177;2173502;300679
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;506324;506324;24391
10;06;24;P;TRANSFERENCIAS CORRIENTES;1663918;1232593;112446
10;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539;1539;0
10;06;34;P;SERVICIO DE LA DEUDA;0;99724;0
10;06;35;P;SALDO FINAL DE CAJA;0;22941;0
;;;;RESULTADO;;;-199377
