﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;9194
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;9194
09;19;01;08;99;;P;Otros                                                                           ;515;515;0
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2522235;2531884;2286071
09;19;01;09;01;;P;Libre                                                                           ;2522235;2531884;2286071
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2117520;2127169;2127265
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387205;387205;318986
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;6972
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;4460
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;293
09;19;01;29;06;;P;Equipos Informáticos                                                            ;6180;6180;946
09;19;01;29;07;;P;Programas Informáticos                                                          ;5150;5150;1273
;;;;;;;RESULTADO;;;-157958
