﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;203826088;198850515
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;203826088;198850515
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;401749552;427108817;396711427
50;01;09;13;02;;P;Del Gobierno Central                                                            ;401749552;427108817;396711427
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;352798328;378157593;347760203
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;48951224;48951224;48951224
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;82058121;285884199;279716513
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;82058121;285884199;279716513
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;319691441;345050706;314330361
50;01;09;33;02;;P;Al Gobierno Central                                                             ;319691431;345050696;314330361
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;41320335;52320335;26600000
50;01;09;33;02;041;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;10174464;12302389;12302389
50;01;09;33;02;042;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;13464810;13634105;13634105
50;01;09;33;02;043;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;11193301;11193301;6193301
50;01;09;33;02;044;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;16838668;20050383;20050383
50;01;09;33;02;045;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;20179120;22432835;22432835
50;01;09;33;02;046;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;17637592;17859352;17859352
50;01;09;33;02;047;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;24744407;26055522;26055522
50;01;09;33;02;048;P;Gobierno Regional Región del Biobío                                                                                                                                                                                                                       ;20227816;22483736;22483736
50;01;09;33;02;049;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;28677790;29038360;29038360
50;01;09;33;02;050;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;21206311;21472941;21472941
50;01;09;33;02;051;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;12164817;12317767;12317767
50;01;09;33;02;052;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;13256032;13422702;13422702
50;01;09;33;02;053;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;32953571;34367901;34367901
50;01;09;33;02;054;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;12921987;13084457;13084457
50;01;09;33;02;055;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;8615585;8723910;8723910
50;01;09;33;02;056;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;14114825;14290700;14290700
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;1515068
