﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;33133;0
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26695;26695;22748
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2654;2654;29
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165868;254018;359070
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165868;206105;172571
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;39231
12;02;02;08;99;;P;Otros                                                                           ;0;47913;147268
12;02;02;09;;;P;APORTE FISCAL                                                                   ;36544334;26782665;26782665
12;02;02;09;01;;P;Libre                                                                           ;36544334;26782665;26782665
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20085;20085;4950
12;02;02;10;03;;P;Vehículos                                                                       ;20085;20085;4950
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;13769;110412
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;13769;110412
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;2982859;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10132850;10785736;10785485
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;576078;616078;616016
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;84460;429241;429240
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;84460;74460;74460
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;354781;354780
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;111887;111887;111876
12;02;02;29;03;;P;Vehículos                                                                       ;16480;16480;16480
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;27005;27005;26993
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;17644;17644;17646
12;02;02;29;06;;P;Equipos Informáticos                                                            ;24801;24801;24801
12;02;02;29;07;;P;Programas Informáticos                                                          ;25957;25957;25956
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25853361;15189077;14179880
12;02;02;31;01;;P;Estudios Básicos                                                                ;391128;49300;48100
12;02;02;31;02;;P;Proyectos                                                                       ;25462233;15139777;14131780
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2973859;2968998
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2973859;2968998
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1811621
