﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28693895;29522003;18724733
09;22;02;05;02;;P;Del Gobierno Central                                                            ;28693895;29522003;18724733
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25827173;25827173;15784781
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1784258;1784258;1072457
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1082414;1865278;1865278
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;45284;0
09;22;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2217
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;696045;696045;221886
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;610329;610329;191506
09;22;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;21432
09;22;02;08;99;;P;Otros                                                                           ;85716;85716;8948
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;89334;484997
09;22;02;09;01;;P;Libre                                                                           ;0;89334;484997
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5277907;5659554;188638
09;22;02;13;02;;P;Del Gobierno Central                                                            ;5277907;5659554;188638
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;139801;156304;188638
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;5138076;5392871;0
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;110379;0
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;26213066;26305442;16057150
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3176844;4018413;2311520
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;928396
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;928396
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;53540
09;22;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;53540
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139831;242171;81027
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;32023;48101;20666
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;1044;5213;500
09;22;02;29;06;;P;Equipos Informáticos                                                            ;106764;185454;59861
09;22;02;29;07;;P;Programas Informáticos                                                          ;0;3403;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5138076;5400880;742328
09;22;02;31;02;;P;Proyectos                                                                       ;5138076;5400880;742328
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2413198
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2413198
;;;;;;;RESULTADO;;;-2966905
