﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;120367
03;03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;1346620
03;03;07;P;INGRESOS DE OPERACIÓN;128200;128200;7548
03;03;08;P;OTROS INGRESOS CORRIENTES;5157263;5157263;46845865
03;03;09;P;APORTE FISCAL;137490255;135544964;135544964
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1233
03;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1978
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;2532013
03;03;15;P;SALDO INICIAL DE CAJA;10;12675687;0
03;03;21;P;GASTOS EN PERSONAL;18295513;21113222;21036116
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;79341488;77346388;77327745
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;4965906;4965527
03;03;24;P;TRANSFERENCIAS CORRIENTES;6807557;7334657;7328888
03;03;26;P;OTROS GASTOS CORRIENTES;0;169100;145967
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;8173234;7524172
03;03;31;P;INICIATIVAS DE INVERSIÓN;30635865;19461873;17578359
03;03;32;P;PRÉSTAMOS;255070;11742031;11419047
03;03;34;P;SERVICIO DE LA DEUDA;10;3577618;3577618
;;;;RESULTADO;;;35497149
