﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;25569;25569;23655
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17112;17112;27555
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17112;17112;27526
19;01;04;08;99;;P;Otros                                                                           ;0;0;29
19;01;04;09;;;P;APORTE FISCAL                                                                   ;11189715;10715679;2428917
19;01;04;09;01;;P;Libre                                                                           ;11189715;10715679;2428917
19;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285
19;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;285
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;573700;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2497874;2578394;1418772
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;833355;833355;388175
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6565;6565;3777
19;01;04;25;01;;P;Impuestos                                                                       ;6565;6565;3777
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;65602;65602;6971
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;2670;2670;214
19;01;04;29;06;;P;Equipos Informáticos                                                            ;9270;9270;543
19;01;04;29;07;;P;Programas Informáticos                                                          ;53662;53662;6214
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7828000;7828000;2621904
19;01;04;31;01;;P;Estudios Básicos                                                                ;0;16800;0
19;01;04;31;02;;P;Proyectos                                                                       ;7828000;7811200;2621904
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;19144;19144
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;19144;19144
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1978331
