﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;49256;61448;235574
18;34;09;P;APORTE FISCAL;89170495;85503880;23225055
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5197587;5238326;283410
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1301367;1301367;0
18;34;15;P;SALDO INICIAL DE CAJA;23000;1558990;0
18;34;21;P;GASTOS EN PERSONAL;2782573;2784414;1478904
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;238521;364901;149840
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21093;17801
18;34;26;P;OTROS GASTOS CORRIENTES;10;9239;9229
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13786;1912606;11543
18;34;31;P;INICIATIVAS DE INVERSIÓN;17929551;14873708;3709806
18;34;32;P;PRÉSTAMOS;20101667;20101667;0
18;34;33;P;TRANSFERENCIAS DE CAPITAL;54674637;52892965;17101012
18;34;34;P;SERVICIO DE LA DEUDA;1000;703458;0
;;;;RESULTADO;;;1265904
