﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;84104085
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;84104085
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;392520289;392542856;315196812
50;01;09;13;02;;P;Del Gobierno Central                                                            ;392520289;392542856;315196812
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;336697406;336697406;259351362
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;55822883;55845450;55845450
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100718222;100740789;140515601
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;100718222;100740789;140515601
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;291802077;291802077;261094796
50;01;09;33;02;;P;Al Gobierno Central                                                             ;291802067;291802067;261094796
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;43327980;18128339;0
50;01;09;33;02;041;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;9081728;12598157;11546100
50;01;09;33;02;042;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;12018691;12018691;12018691
50;01;09;33;02;043;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;9991143;9991143;9991143
50;01;09;33;02;044;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;15030197;18626296;18553049
50;01;09;33;02;045;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;18011887;18911887;17196591
50;01;09;33;02;046;P;Gobierno Regional Región VI O'Higgins                                                                                                                                                                                                                     ;15743318;15743318;13794663
50;01;09;33;02;047;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;22086862;26717445;24717445
50;01;09;33;02;048;P;Gobierno Regional Región VIII Bío Bío                                                                                                                                                                                                                     ;30654248;33653829;31364652
50;01;09;33;02;049;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;25597800;28597800;25463638
50;01;09;33;02;050;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;18928756;22210821;22210821
50;01;09;33;02;051;P;Gobierno Regional Región XI Aysén                                                                                                                                                                                                                         ;10858318;10858318;10858318
50;01;09;33;02;052;P;Gobierno Regional Región XII Magallanes                                                                                                                                                                                                                   ;11832336;11832336;11832336
50;01;09;33;02;053;P;Gobierno Regional Región XIII Metropolitana                                                                                                                                                                                                               ;29414362;31689246;30465956
50;01;09;33;02;054;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;11534167;12534167;13428596
50;01;09;33;02;055;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;7690274;7690274;7652797
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;-2309500
