﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5141688;5183208;1910261
05;69;01;05;02;;P;Del Gobierno Central                                                            ;5141688;5183208;1910261
05;69;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5141688;5106208;1910261
05;69;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;0
05;69;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;74000;0
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9180;9180;6991
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59506;36371;20288
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;31703;20282
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;69;01;08;99;;P;Otros                                                                           ;27793;4658;6
05;69;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;23135;0
05;69;01;12;10;;P;Ingresos por Percibir                                                           ;0;23135;0
05;69;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;117663;117663;69175
05;69;01;13;02;;P;Del Gobierno Central                                                            ;117663;117663;69175
05;69;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;117663;117663;69175
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;4069893;4034413;1436846
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;518340;595340;110995
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;585159;585159;153360
05;69;01;24;01;;P;Al Sector Privado                                                               ;585159;585159;153360
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;585159;585159;153360
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;154635;154635;25301
05;69;01;29;03;;P;Vehículos                                                                       ;49675;49675;0
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;820
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;3745;3745;0
05;69;01;29;06;;P;Equipos Informáticos                                                            ;20828;20828;120
05;69;01;29;07;;P;Programas Informáticos                                                          ;70127;70127;24361
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;280213
