﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;05;P;TRANSFERENCIAS CORRIENTES;0;140158;126588
12;07;08;P;OTROS INGRESOS CORRIENTES;101574;101574;76743
12;07;09;P;APORTE FISCAL;10267760;10655377;10655377
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2565;2565;0
12;07;15;P;SALDO INICIAL DE CAJA;10000;731077;0
12;07;21;P;GASTOS EN PERSONAL;6663143;6897245;6861029
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3538311;3381897;3381823
12;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;580452;569147
12;07;25;P;INTEGROS AL FISCO;5130;0;0
12;07;26;P;OTROS GASTOS CORRIENTES;0;33081;33081
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;164315;169560;168509
12;07;34;P;SERVICIO DE LA DEUDA;1000;558516;558440
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-713321
