﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;5087
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;150
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;365256;235055
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;109131
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;68966
12;02;07;08;99;;P;Otros                                                                           ;278046;278046;56958
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;70887599;23093297
12;02;07;09;01;;P;Libre                                                                           ;64404726;70887599;23093297
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;8499604;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5778486;4301855
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;338428;149499
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;12722;92544
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;9383
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;83161
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;342740
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;342740
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;41722;21184
12;02;07;29;03;;P;Vehículos                                                                       ;17955;15708;15708
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;10260;9260;2013
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;10260;4182;2121
12;02;07;29;06;;P;Equipos Informáticos                                                            ;5675;3972;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;28033;8600;1342
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58584599;64991732;20956225
12;02;07;31;01;;P;Estudios Básicos                                                                ;435787;372279;260377
12;02;07;31;02;;P;Proyectos                                                                       ;58148812;64619453;20695848
12;02;07;32;;;P;PRÉSTAMOS                                                                       ;0;100000;0
12;02;07;32;06;;P;Por Anticipos a Contratistas                                                    ;0;100000;0
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8490604;8490604
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;8490604;8490604
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-10915754
