﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;02;08;P;OTROS INGRESOS CORRIENTES;260989;308737;180094
08;02;09;P;APORTE FISCAL;19369572;18580450;11233179
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;224626
08;02;15;P;SALDO INICIAL DE CAJA;20;1122766;0
08;02;21;P;GASTOS EN PERSONAL;15549180;15564447;9865141
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3433064;3516961;1020899
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;213034;207547
08;02;24;P;TRANSFERENCIAS CORRIENTES;177628;177628;0
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;470689;539883;13576
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1304754
;;;;RESULTADO;;;-774018
