﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2220;2220;0
10;03;01;07;02;;P;Venta de Servicios                                                              ;2220;2220;0
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52629;52629;123016
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;71619
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1135;1135;41344
10;03;01;08;99;;P;Otros                                                                           ;51484;51484;10053
10;03;01;09;;;P;APORTE FISCAL                                                                   ;51985281;51985281;9121220
10;03;01;09;01;;P;Libre                                                                           ;51985281;51985281;9121220
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2035976
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;2035976
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;37226489;37226489;5078972
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14722385;14722385;2204821
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;270738
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;270738
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;939;939;158862
10;03;01;25;01;;P;Impuestos                                                                       ;929;929;1
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;158861
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;90317;90317;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;74372;74372;0
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4746823
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4746823
;;;;;;;RESULTADO;;;-1180004
