﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2542005;2542005;4700117
05;09;09;P;APORTE FISCAL;73696259;82235602;66887547
05;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19576;6715
05;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167491;166076
05;09;15;P;SALDO INICIAL DE CAJA;10;720013;0
05;09;21;P;GASTOS EN PERSONAL;9628858;10968047;9537077
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2669378;2669378;2106384
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;88565;0
05;09;24;P;TRANSFERENCIAS CORRIENTES;63844878;62877054;52282852
05;09;25;P;INTEGROS AL FISCO;64049;958258;1093768
05;09;26;P;OTROS GASTOS CORRIENTES;6264;58856;5234
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24847;28847;20349
05;09;34;P;SERVICIO DE LA DEUDA;10;8035692;8035692
;;;;RESULTADO;;;-1320901
