﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;4404487;4404487;4404487
20;06;P;RENTAS DE LA PROPIEDAD;0;1305521;1305521
20;08;P;OTROS INGRESOS CORRIENTES;380379;397935;486089
20;09;P;APORTE FISCAL;26028020;40093101;30147763
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2863;2863;15555
20;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;3000;3000
20;15;P;SALDO INICIAL DE CAJA;3020;9988768;0
20;21;P;GASTOS EN PERSONAL;13768664;16064794;16021630
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3769794;5206516;4976256
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;188320;188317
20;24;P;TRANSFERENCIAS CORRIENTES;12295433;12295433;11931557
20;25;P;INTEGROS AL FISCO;0;11903372;11903372
20;26;P;OTROS GASTOS CORRIENTES;0;10000;10000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;656173;662586;558068
20;34;P;SERVICIO DE LA DEUDA;325705;9861654;9861640
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-19088425
