﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;97843
19;08;P;OTROS INGRESOS CORRIENTES;617732;617732;101350
19;09;P;APORTE FISCAL;1168045434;1168045434;105874613
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;5759482;3045737
19;15;P;SALDO INICIAL DE CAJA;10000;10000;0
19;21;P;GASTOS EN PERSONAL;44024807;44024807;6371223
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;13093670;1018381
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;46170;30928
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;799348553;75447491
19;25;P;INTEGROS AL FISCO;143727;143727;12741
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;2694796;27718
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;69825831;0
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;169745807;5541539
19;34;P;SERVICIO DE LA DEUDA;58899482;58899482;95764190
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-75094668
