﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6093837;2545065
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;1296371
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;35522168;8287900
05;75;15;P;SALDO INICIAL DE CAJA;0;8478924;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3106189;1565042
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;740129;272428
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;240577
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1756174;17012
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;23291680;4057352
05;75;32;P;PRÉSTAMOS;0;403798;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;15258669;8339901
05;75;34;P;SERVICIO DE LA DEUDA;0;3248324;3248324
;;;;RESULTADO;;;-5611300
