﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;319482;264461;264461
15;06;08;P;OTROS INGRESOS CORRIENTES;89248;216580;257208
15;06;09;P;APORTE FISCAL;14415465;14592255;14866217
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;6237;6237
15;06;15;P;SALDO INICIAL DE CAJA;1000;1075186;0
15;06;21;P;GASTOS EN PERSONAL;11790258;11929931;11928234
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2917202;2943186;2862637
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117913;117295
15;06;24;P;TRANSFERENCIAS CORRIENTES;10000;0;0
15;06;26;P;OTROS GASTOS CORRIENTES;0;14846;14845
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;106735;73657;71558
15;06;34;P;SERVICIO DE LA DEUDA;500;1074686;1073450
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-673896
