﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;343
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;52812;63776
18;34;09;P;APORTE FISCAL;105383091;105383091;10451346
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2818509;829927
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;10092870;828175
18;34;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;34;21;P;GASTOS EN PERSONAL;2949268;2949268;764765
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;234490;92286
18;34;25;P;INTEGROS AL FISCO;51413;51413;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;814039;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;32222606;2498540
18;34;32;P;PRÉSTAMOS;10749769;10749769;1470989
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;71346442;8833471
18;34;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1486484
