﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;04;09;;;P;APORTE FISCAL                                                                   ;57549063;57549063;0
05;10;04;09;01;;P;Libre                                                                           ;57549063;57549063;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36952602;36952602;0
05;10;04;24;01;;P;Al Sector Privado                                                               ;36952602;36952602;0
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;27568576;27568576;0
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1991929;1991929;0
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;4304227;4304227;0
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;3087870;3087870;0
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20596461;20596461;0
05;10;04;33;01;;P;Al Sector Privado                                                               ;20596461;20596461;0
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;4542067;4542067;0
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;10343933;10343933;0
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;5710461;5710461;0
;;;;;;;RESULTADO;;;0
