﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;5010;20937
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;5000;20937
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;489097;606268
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;163128;189002
18;27;01;08;99;;P;Otros                                                                           ;10;325969;417266
18;27;01;09;;;P;APORTE FISCAL                                                                   ;203993493;156066672;155303502
18;27;01;09;01;;P;Libre                                                                           ;203993493;156066672;155303502
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46908196;51631462;50175565
18;27;01;12;02;;P;Hipotecarios                                                                    ;46908196;51631462;50175565
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;396506;3503205;3584549
18;27;01;13;02;;P;Del Gobierno Central                                                            ;0;3153195;3153195
18;27;01;13;02;007;P;Gobierno Regional del Maule (Programa 02)                                                                                                                                                                                                                 ;0;3153195;3153195
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;396506;350010;431354
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;389594;350000;431354
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6912;10;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;869388;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5413928;5735523;5734903
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850542;942192;899165
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56045;56044
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56045;56044
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;163128;163128
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;163128;163128
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;304073;330274
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;304073;330274
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7055;266968;239812
18;27;01;29;01;;P;Terrenos                                                                        ;0;259913;232887
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;2497
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;4428
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32317785;21342666;19350392
18;27;01;31;02;;P;Proyectos                                                                       ;32317785;21342666;19350392
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;83254346;48413346;47716473
18;27;01;32;02;;P;Hipotecarios                                                                    ;83254346;48413346;47716473
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83254346;48413346;47716473
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;129534134;134820388;132751846
18;27;01;33;01;;P;Al Sector Privado                                                               ;129534134;133330865;131262325
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;92624;183974;180513
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;13504;13504
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;15431840;16603499;14679322
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;5988;5499
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;18336822;18336809
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;55349094;55289727
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;7658382;7658382
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;7351528;7274786
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;44395;44269
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19930264;27783679;27779514
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1489523;1489521
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1409523;1409521
18;27;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;80000;80000
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;520525;520111
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;520525;520111
;;;;;;;RESULTADO;;;1928673
