﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79724871;101774505;78756452
16;20;01;05;02;;P;Del Gobierno Central                                                            ;79724871;101774505;78756452
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25279509;27188718;22112539
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2353697;21535486;18125411
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1792280;1773221;988734
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;33445;33445
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50299385;51243635;37496323
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;819;819;5390
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1945213;1945213;1860755
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;990285;990285;1937842
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;868671;868671;1191013
16;20;01;08;99;;P;Otros                                                                           ;121614;121614;746829
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;2301542
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;2301542
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1573242;406525
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1573242;406525
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1547487;400970
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20200;0
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5555;5555
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;39598203;52321554;37415499
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20378120;27200971;19738264
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;857;743277;605937
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;857;857;80
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;857;857;80
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;742420;605857
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;742420;605857
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22823982;24423158;20075264
16;20;01;24;01;;P;Al Sector Privado                                                               ;50221;52880;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45587;48246;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;22773761;24370278;20075264
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22773761;24370278;20075264
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33183;285427;87480
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;5555;4712
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;33183;279872;82768
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1391169;400970
16;20;01;31;02;;P;Proyectos                                                                       ;0;1391169;400970
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;92665;60629
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;92665;60629
;;;;;;;RESULTADO;;;6884463
