﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;32939926;15109194
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;828090
09;24;09;P;APORTE FISCAL;2548647;2633969;859693
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;6168760;0
09;24;15;P;SALDO INICIAL DE CAJA;30;30;0
09;24;21;P;GASTOS EN PERSONAL;32012590;32112462;14290551
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;3250332;1061385
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;317635;263952
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;543;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;5587
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5960024;2125040
09;24;34;P;SERVICIO DE LA DEUDA;20;20;2541959
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3491497
