﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;73193;0
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;33914;38928
11;23;09;P;APORTE FISCAL;12367473;12694199;4599690
11;23;15;P;SALDO INICIAL DE CAJA;10;299273;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9756945;3694639
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1716340;497655
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;204686;204399
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;809195;390213
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;354105;26589
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;259308
;;;;RESULTADO;;;-434185
