﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;312270
19;01;08;P;OTROS INGRESOS CORRIENTES;646957;702171;2323702
19;01;09;P;APORTE FISCAL;1052146577;1069844430;840616269
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22300;22300
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9046243;0;0
19;01;15;P;SALDO INICIAL DE CAJA;7000;44445865;0
19;01;21;P;GASTOS EN PERSONAL;36131938;37448535;29469030
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10026237;10033737;7082378
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;269808;269788
19;01;24;P;TRANSFERENCIAS CORRIENTES;951282121;951300811;777945135
19;01;25;P;INTEGROS AL FISCO;482743;513043;34720
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;912924;1715861;398106
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42457995;43353496;17952150
19;01;33;P;TRANSFERENCIAS DE CAPITAL;12528035;12528035;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;58887899;58887896
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-48764662
