﻿Subtítulo;Denominación;Servicio;Servicio
;;SECRETARÍA GENERAL DE GOBIERNO;CONSEJO NACIONAL DE TELEVISIÓN
08;OTROS INGRESOS CORRIENTES;298808;115255
09;APORTE FISCAL;22358296;8116267
10;VENTA DE ACTIVOS NO FINANCIEROS;4117;336
15;SALDO INICIAL DE CAJA;2000;1000
21;GASTOS EN PERSONAL;10194773;3476711
22;BIENES Y SERVICIOS DE CONSUMO;4071836;642955
24;TRANSFERENCIAS CORRIENTES;7714970;3900971
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;399231;211221
34;SERVICIO DE LA DEUDA;280411;0
35;SALDO FINAL DE CAJA;2000;1000
