﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;8529
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;1529738
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;872482;769009
10;04;09;P;APORTE FISCAL;474322459;479115570;259496581
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7331138
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;377842212;374232933;196598691
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;90865576;36554547
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8501683;12013314
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;1585404
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;2153132;354047
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;139580
10;04;34;P;SERVICIO DE LA DEUDA;20;20;22049644
;;;;RESULTADO;;;-160232
