﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;45416316;45713561;23134879
09;27;08;P;OTROS INGRESOS CORRIENTES;4327;4327;615480
09;27;09;P;APORTE FISCAL;2769769;3000631;1103516
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1738064;3751868;324971
09;27;15;P;SALDO INICIAL DE CAJA;1000;111284;0
09;27;21;P;GASTOS EN PERSONAL;42249451;42750288;22033497
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;4645964;5605525;1137930
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;838580
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416900;868125;6537
09;27;31;P;INICIATIVAS DE INVERSIÓN;1481649;2111937;0
09;27;34;P;SERVICIO DE LA DEUDA;1000;111284;111824
09;27;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1050478
