﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;745902;745902;745902
11;20;07;P;INGRESOS DE OPERACIÓN;441303;434148;527192
11;20;08;P;OTROS INGRESOS CORRIENTES;74714;123199;144872
11;20;09;P;APORTE FISCAL;5179523;5146573;5036087
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6357
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;12704;12704;7457
11;20;21;P;GASTOS EN PERSONAL;2781083;2798127;2766551
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2120633;2137050;2136665
11;20;24;P;TRANSFERENCIAS CORRIENTES;2436;2436;2436
11;20;25;P;INTEGROS AL FISCO;10557;10536;11608
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539437;1514377;1513583
;;;;RESULTADO;;;37024
