﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31552137;31552137;4964438
13;05;03;09;01;;P;Libre                                                                           ;31552137;31552137;4964438
13;05;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;03;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16423083;16423083;4263832
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14703785;14703785;3529040
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;427331;427331;0
13;05;03;29;03;;P;Vehículos                                                                       ;35898;35898;0
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;391433;391433;0
;;;;;;;RESULTADO;;;-2828434
