﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;35550985;36271740;28720427
09;21;08;P;OTROS INGRESOS CORRIENTES;1290246;1290246;1553611
09;21;09;P;APORTE FISCAL;2353905;2465805;2065738
09;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1784506
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3621224;4196291;1018389
09;21;15;P;SALDO INICIAL DE CAJA;30;198852;0
09;21;21;P;GASTOS EN PERSONAL;31225559;31380717;26671819
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7949824;8649408;4701666
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;543;543;40
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190400;269772;20633
09;21;31;P;INICIATIVAS DE INVERSIÓN;3450014;3923622;550600
09;21;34;P;SERVICIO DE LA DEUDA;20;198842;2575629
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;622284
