﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;92437;12533
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;12533
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;16843495;2776213
15;07;01;09;01;;P;Libre                                                                           ;16843495;16843495;2776213
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10353275;1600608
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1592189;185539
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;4815358;401541
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;4790587;383550
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4790587;383550
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;175212;4559
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;1454;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;4167;0
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;7762;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;161829;4559
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;596548
