﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;31907;31907;5359
10;04;07;P;INGRESOS DE OPERACIÓN;3633836;3633836;405556
10;04;08;P;OTROS INGRESOS CORRIENTES;831660;831660;1341484
10;04;09;P;APORTE FISCAL;462490810;462490810;113010910
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4612211
10;04;21;P;GASTOS EN PERSONAL;344937064;344937064;95781827
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;102339806;102339806;18266721
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;486913
10;04;24;P;TRANSFERENCIAS CORRIENTES;9740330;9740330;645994
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5942789;5942789;78207
10;04;31;P;INICIATIVAS DE INVERSIÓN;3571568;3571568;188279
;;;;RESULTADO;;;3927579
