﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31593;31593;395110
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31593;31593;26234
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;225920
19;01;06;08;99;;P;Otros                                                                           ;0;0;142956
19;01;06;09;;;P;APORTE FISCAL                                                                   ;797395965;795735843;605233288
19;01;06;09;01;;P;Libre                                                                           ;797395965;795735843;605233288
19;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;690
19;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;690
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;15497427;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;2458736;2420736;2024083
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;191769;275781;181106
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;726475934;724769800;546705966
19;01;06;24;01;;P;Al Sector Privado                                                               ;726475934;724769800;546705966
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;15726198;14020064;10248047
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;152941513;152941513;116711227
19;01;06;24;01;520;P;Subsidio  Transitorio - Transantiago                                                                                                                                                                                                                      ;209473406;209473406;198635875
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;221110817;221110817;221110817
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;127224000;127224000;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130815;130815;91534
19;01;06;29;04;;P;Mobiliario y Otros                                                              ;0;5130;5012
19;01;06;29;05;;P;Máquinas y Equipos                                                              ;5130;0;0
19;01;06;29;06;;P;Equipos Informáticos                                                            ;12825;12825;9332
19;01;06;29;07;;P;Programas Informáticos                                                          ;112860;112860;77190
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5643000;5633500;2528944
19;01;06;31;02;;P;Proyectos                                                                       ;5643000;5633500;2528944
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;62526304;62535804;52822883
19;01;06;33;01;;P;Al Sector Privado                                                               ;6703421;6690354;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;1967358;1963523;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;983416;981499;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3752647;3745332;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;55822883;55845450;52822883
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;55822883;55845450;52822883
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;15497427;15497427
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;15497427;15497427
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-14222855
