﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;125849;249943
11;21;01;05;01;;P;Del Sector Privado                                                              ;0;125849;249943
11;21;01;05;01;003;P;Administradora del Fondo para Bonificación  por Retiro                                                                                                                                                                                                    ;0;125849;0
11;21;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;249943
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13011938;13011938;11363174
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;9136232;9136232;8000537
11;21;01;06;03;;P;Intereses                                                                       ;3875706;3875706;3362637
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253768764;249621571;195938713
11;21;01;07;02;;P;Venta de Servicios                                                              ;253768764;249621571;195938713
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32542966;32542966;25248666
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1174975;1174975;1370912
11;21;01;08;04;;P;Fondos de Terceros                                                              ;487118;487118;342779
11;21;01;08;99;;P;Otros                                                                           ;30880873;30880873;23534975
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;35590;35590;9500
11;21;01;10;03;;P;Vehículos                                                                       ;34460;34460;9200
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1130;1130;300
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56427;56427;16845018
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;56427;56427;47168
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16797850
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4479203;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;106581292;105575210;90541016
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26087663;24637917;16117982
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;205442;831949;1050454
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;205442;123492;83899
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;708457;966555
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1358733;1358733;1294546
11;21;01;24;01;;P;Al Sector Privado                                                               ;1121377;1121377;1115801
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9432;9432;3856
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;1025005;1025005;1025005
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;86940;86940;86940
11;21;01;24;02;;P;Al Gobierno Central                                                             ;70753;70753;70753
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;70753;70753;70753
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;166603;166603;107992
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;166603;166603;107992
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;73013694;73007380;71155285
11;21;01;25;01;;P;Impuestos                                                                       ;3239049;3232735;1380640
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;69774645;69774645;69774645
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;577062;575938;400285
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;85917;85750;57506
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;491145;490188;342779
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;14108279;12614639;7595503
11;21;01;29;03;;P;Vehículos                                                                       ;652901;521048;139719
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;301479;240595;260155
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;10719861;9805330;6146643
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1382244;1103101;803881
11;21;01;29;07;;P;Programas Informáticos                                                          ;1051794;944565;245105
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;36900528;36900528;0
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;193351;15000;0
11;21;01;31;02;;P;Proyectos                                                                       ;193351;15000;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;74883;74883;74406
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;74883;74883;74406
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40314758;40302822;30190130
11;21;01;33;01;;P;Al Sector Privado                                                               ;34119516;34119516;27195496
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;34119516;34119516;27195496
11;21;01;33;02;;P;Al Gobierno Central                                                             ;6195242;6183306;2994634
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;71820;71820;71820
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;6123422;6111486;2922814
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3978545;3920817
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;3978545;3920817
;;;;;;;RESULTADO;;;27314590
