﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51545;51545;32588
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50415;50415;29639
05;07;01;08;99;;P;Otros                                                                           ;1130;1130;2949
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6111399;6001195;5543665
05;07;01;09;01;;P;Libre                                                                           ;6111399;6001195;5543665
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4710885;4690067;4421380
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1042523;998419;807611
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;409536;364254;293798
05;07;01;29;02;;P;Edificios                                                                       ;356505;320159;266719
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;2678;2137;1975
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;3376;3031;247
05;07;01;29;06;;P;Equipos Informáticos                                                            ;32613;26027;15022
05;07;01;29;07;;P;Programas Informáticos                                                          ;14364;12900;9835
;;;;;;;RESULTADO;;;53464
