﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;06;P;RENTAS DE LA PROPIEDAD;99446;99446;43228
13;04;07;P;INGRESOS DE OPERACIÓN;31861277;31861277;26972405
13;04;08;P;OTROS INGRESOS CORRIENTES;1447518;1570586;3918416
13;04;09;P;APORTE FISCAL;95076345;94011405;83235083
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3791561;3412625
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;239991;0
13;04;15;P;SALDO INICIAL DE CAJA;0;1544296;0
13;04;21;P;GASTOS EN PERSONAL;95924516;96216642;86628331
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22763772;21922495;18129888
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;516309;1145666
13;04;24;P;TRANSFERENCIAS CORRIENTES;7557489;8163574;6915965
13;04;25;P;INTEGROS AL FISCO;134219;134219;103932
13;04;26;P;OTROS GASTOS CORRIENTES;10;24364;247017
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1797874;1797874;1180243
13;04;31;P;INICIATIVAS DE INVERSIÓN;0;239991;8138
13;04;33;P;TRANSFERENCIAS DE CAPITAL;306696;306696;0
13;04;34;P;SERVICIO DE LA DEUDA;70;3796398;3182622
;;;;RESULTADO;;;39955
