﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;590
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;2
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;588
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147755;148350;110759
06;01;01;09;01;;D;Libre                                                                           ;147755;148350;110759
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2047;2082;1649
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2047;2082;1649
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;57;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88082;87573;59779
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;38569;21601
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;80
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;80
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;23722;23722;20427
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;60
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3377;3377;2519
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;191
06;01;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;928
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;9
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;249;137
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;6
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;51
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1299;1299;975
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;222
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;20120;17848
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;20120;17848
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;34
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;34
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1545;1664;751
06;01;01;29;03;;D;Vehículos                                                                       ;0;119;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;104;104;89
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;215
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;380
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;100;100;67
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;121
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;121
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;10205
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;47
06;06;01;08;99;;D;Otros                                                                           ;10;10;47
06;06;01;09;;;D;APORTE FISCAL                                                                   ;3743;3743;1683
06;06;01;09;01;;D;Libre                                                                           ;3743;3743;1683
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;298
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;552
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;124
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1636;1636;781
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;1625;1623;768
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1404;1402;724
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;130;130;7
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;37
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;11;13;13
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;11;13;13
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
