﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;64358422;48971604
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;11786
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;775131
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;1472796
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7300611
16;50;15;P;SALDO INICIAL DE CAJA;1000;1978157;0
16;50;21;P;GASTOS EN PERSONAL;45538670;46963166;29209221
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;21596684;20410178
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;531793;246420
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;133390;95479
16;50;34;P;SERVICIO DE LA DEUDA;1000;1000;3452763
;;;;RESULTADO;;;5117867
