Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
22;08;P;OTROS INGRESOS CORRIENTES;44044;44044;46525
22;09;P;APORTE FISCAL;8589891;8268812;7496418
22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5570;12765
22;15;P;SALDO INICIAL DE CAJA;1000;258542;0
22;21;P;GASTOS EN PERSONAL;5695194;5884795;5231210
22;22;P;BIENES Y SERVICIOS DE CONSUMO;1863013;1830090;1634242
22;24;P;TRANSFERENCIAS CORRIENTES;889402;628893;606264
22;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;186326;232190;222663
22;34;P;SERVICIO DE LA DEUDA;1000;1000;1
;;;RESULTADO;;;-138672
