﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;38897
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;1070139
24;08;P;OTROS INGRESOS CORRIENTES;1972448;1972448;205738
24;09;P;APORTE FISCAL;120938004;120938004;28523521
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;814635
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;2200673;76670
24;15;P;SALDO INICIAL DE CAJA;0;35160;0
24;21;P;GASTOS EN PERSONAL;38222770;38222770;14261946
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12954548;2791264
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;276423
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;25450440
24;25;P;INTEGROS AL FISCO;10;10;30399
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1719802;286811
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;17401
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8356598;200000
24;34;P;SERVICIO DE LA DEUDA;425858;461018;777422
;;;RESULTADO;;;-13354697
