﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1395;1395
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1395;1395
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6909;6909;3019
11;05;01;08;99;;D;Otros                                                                           ;6909;6909;3019
11;05;01;09;;;D;APORTE FISCAL                                                                   ;42010;42010;12107
11;05;01;09;01;;D;Libre                                                                           ;42010;42010;12107
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7338;0
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7338;0
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;82
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;82
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16002;16002;2335
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;33169;24602;3321
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;15915;10
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;15915;10
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;15915;10
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1133;1133;10
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;535;535;0
11;05;01;29;06;;D;Equipos Informáticos                                                            ;401;401;10
11;05;01;29;07;;D;Programas Informáticos                                                          ;197;197;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;100
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;100
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;956
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;10;956
;;;;;;;RESULTADO;;;9871
