﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;90;02;09;;;P;APORTE FISCAL                                                                   ;378478480;379914587;102478366
09;90;02;09;01;;P;Libre                                                                           ;377261400;378697507;102478366
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1217080;1217080;0
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;3906900;3906900;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;3906900;3906900;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;295611944;297048051;96680920
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;295611944;297048051;96680920
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;164065538;165501645;86335811
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1966044;1966044;6000
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;12174675;12174675;0
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3484739;3484739;932847
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;7339291;7339291;0
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;24378805;24378805;0
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;48870361;48870361;9406262
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;6322037;6322037;0
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;6064009;6064009;0
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;17120661;17120661;0
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;3825784;3825784;0
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;85556356;85556356;5797446
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;85556356;85556356;5797446
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;332932;332932;0
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;690332;690332;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1610305;1610305;0
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;28779982;28779982;5539390
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;29764000;29764000;258056
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;24378805;24378805;0
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1217090;1217090;7479329
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;1217080;1217080;0
09;90;02;34;07;;P;Deuda Flotante                                                                  ;10;10;7479329
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-7479329
