﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;78924
05;10;04;08;99;;P;Otros                                                                           ;10;10;78924
05;10;04;09;;;P;APORTE FISCAL                                                                   ;47804263;46404263;45587270
05;10;04;09;01;;P;Libre                                                                           ;47804263;46404263;45587270
05;10;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9897468;0
05;10;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31616276;30216276;30125182
05;10;04;24;01;;P;Al Sector Privado                                                               ;31616276;30216276;30125182
05;10;04;24;01;024;P;Gastos de Operación de Cuerpo de Bomberos                                                                                                                                                                                                                 ;23587397;23587397;23497044
05;10;04;24;01;025;P;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos                                                                                                                                                                                  ;1704274;1704274;1703532
05;10;04;24;01;026;P;Funcionamiento de la Junta Nacional y Organismos Dependientes                                                                                                                                                                                             ;3682655;2986070;2986070
05;10;04;24;01;027;P;Capacitación de Bomberos de Chile                                                                                                                                                                                                                         ;2641950;1938535;1938536
05;10;04;25;;;P;INTEGROS AL FISCO                                                               ;0;9897468;9897468
05;10;04;25;99;;P;Otros Integros al Fisco                                                         ;0;9897468;9897468
05;10;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16187997;16187997;16181625
05;10;04;33;01;;P;Al Sector Privado                                                               ;16187997;16187997;16181625
05;10;04;33;01;001;P;Inversiones de Cuerpos de Bomberos                                                                                                                                                                                                                        ;2452019;2452019;2445648
05;10;04;33;01;002;P;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos                                                                                                                                                                                 ;8850165;8850165;8850165
05;10;04;33;01;003;P;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos                                                                                                                                                                                   ;4885813;4885813;4885812
;;;;;;;RESULTADO;;;-10538081
