﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;111341368;9920904
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;0
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;83301
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;316576
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6199813
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;66264383;66264383;6730378
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;19590344;2347637
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;4651;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;28610298;108780
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;165177;0
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4652107
;;;;RESULTADO;;;2681692
