﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2417526;2417526;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;2417526;2417526;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;2417526;2417526;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2517;2517;1472
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1259;1259;0
09;01;11;08;99;;P;Otros                                                                           ;1258;1258;1472
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57467679;57758054;29613570
09;01;11;09;01;;P;Libre                                                                           ;57467679;57758054;29613570
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48655618;48655618;26953499
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;48655618;48655618;26953499
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;2417526;2417526;646392
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;7390946;7390946;1405024
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;36119129;36119129;24652942
09;01;11;24;03;386;P;Informática Educativa en Escuelas y Liceos                                                                                                                                                                                                                ;2446384;2446384;247469
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;281633;281633;1672
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11231104;11231104;6825897
09;01;11;33;02;;P;Al Gobierno Central                                                             ;5013530;5013530;4838000
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;5013530;5013530;4838000
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6217574;6217574;1987897
09;01;11;33;03;026;P;Informática Educativa en Escuelas y Liceos                                                                                                                                                                                                                ;6217574;6217574;1987897
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;291375;291374
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;291375;291374
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4455728
