﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;P;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;P;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;12;13;02;;P;Del Gobierno Central                                                            ;10;10;0
50;01;12;13;02;120;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;12;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;12;24;02;;P;Al Gobierno Central                                                             ;10;10;0
50;01;12;24;02;100;P;A Ingresos Generales de la Nación, Fondo Artículo 98 de la Ley N°18.948                                                                                                                                                                                   ;10;10;0
50;01;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;0
50;01;12;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
50;01;12;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
