﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;07;P;INGRESOS DE OPERACIÓN;1035459;1035459;45812
19;08;P;OTROS INGRESOS CORRIENTES;762042;762042;149598
19;09;P;APORTE FISCAL;1102277931;1102277931;97989305
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;15889412;0
19;15;P;SALDO INICIAL DE CAJA;9000;9000;0
19;21;P;GASTOS EN PERSONAL;45727545;45727545;6565868
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;10975434;665008
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;98921
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951313079;70984081
19;25;P;INTEGROS AL FISCO;597828;597828;4464
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;1047305;36554
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;42457995;0
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;67836658;224976
19;34;P;SERVICIO DE LA DEUDA;9000;9000;59061171
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-39456328
