﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;08;P;OTROS INGRESOS CORRIENTES;241075;264841;847116
25;09;P;APORTE FISCAL;57252828;81914447;56275751
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;9420
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;266238
25;15;P;SALDO INICIAL DE CAJA;3000;703941;0
25;21;P;GASTOS EN PERSONAL;34243167;36460007;26574785
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11393023;6067481
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;150926;127852
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;33006926;21978930
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;844350
25;34;P;SERVICIO DE LA DEUDA;3000;433153;432759
25;35;P;SALDO FINAL DE CAJA;0;4927;0
;;;RESULTADO;;;1372368
