﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7517506;7517506;4370748
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38207;38207;186
07;03;01;08;99;;P;Otros                                                                           ;7479299;7479299;4370562
07;03;01;09;;;P;APORTE FISCAL                                                                   ;37312559;37312559;2398986
07;03;01;09;01;;P;Libre                                                                           ;37312559;37312559;2398986
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6055513;6055513;848383
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649284;2649284;185470
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24124690;24124690;4534435
07;03;01;24;01;;P;Al Sector Privado                                                               ;1362690;1362690;470438
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18576;18576;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1344114;1344114;470438
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18432824;18432824;3316894
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18432824;18432824;3316894
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4329176;4329176;747103
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;1026000;1026000;400000
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3200116;3200116;347103
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;103060;103060;0
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12000578;12000578;12547
07;03;01;29;03;;P;Vehículos                                                                       ;11400000;11400000;0
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;56429;56429;0
07;03;01;29;06;;P;Equipos Informáticos                                                            ;222797;222797;0
07;03;01;29;07;;P;Programas Informáticos                                                          ;321352;321352;12547
;;;;;;;RESULTADO;;;1188899
