﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;12997075;12418255
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4993
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;142131
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;14164175;23708871
09;01;09;P;APORTE FISCAL;6899651077;7243213676;7210386000
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;5921416;5921416
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;94496056;92400678
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11957864;11270262
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3910617;3910611
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6994701585;6967175273
09;01;25;P;INTEGROS AL FISCO;1681342;54006020;54711753
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;4352257;4242837
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;574651;392026
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;75583432;73751035
09;01;34;P;SERVICIO DE LA DEUDA;70;36905110;36796716
09;01;35;P;SALDO FINAL DE CAJA;40;40;0
;;;;RESULTADO;;;7930475
