﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11125;11125;5959
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11125;11125;5959
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16624;16624;5232
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2114;2114;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14510;14510;5232
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102724;102724;31089
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40534;40534;3265
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8708;8708;0
18;35;01;08;99;;P;Otros                                                                           ;53482;53482;27824
18;35;01;09;;;P;APORTE FISCAL                                                                   ;58065181;58855047;6885688
18;35;01;09;01;;P;Libre                                                                           ;58065181;58855047;6885688
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6999706;6999706;4887190
18;35;01;12;02;;P;Hipotecarios                                                                    ;6999706;6999706;4887190
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;112480;112480;0
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;112480;112480;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;102271;102271;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10209;10209;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2347057;2347057;576143
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;200574;200574;55687
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11102;11102;2081
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;5994;5994;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;5108;5108;2081
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5657692;6371024;537679
18;35;01;31;01;;P;Estudios Básicos                                                                ;43261;43261;0
18;35;01;31;02;;P;Proyectos                                                                       ;5614431;6327763;537679
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;36376110;36376110;2108778
18;35;01;32;02;;P;Hipotecarios                                                                    ;36376110;36376110;2108778
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;36376110;36376110;2108778
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20737295;20813829;6061803
18;35;01;33;01;;P;Al Sector Privado                                                               ;20737295;20737295;6061803
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2026819;2026819;687703
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;655639;655639;339334
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17172046;17172046;5025394
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;108917;108917;0
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;686653;686653;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;54330;54330;9372
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;32891;32891;0
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;76534;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;76534;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2392580
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2392580
;;;;;;;RESULTADO;;;80407
