﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;484589512;434636544
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;35697
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;3157544
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;13849186
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31784244
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16009718;1198889
16;43;15;P;SALDO INICIAL DE CAJA;10;8876222;0
16;43;21;P;GASTOS EN PERSONAL;216458694;254688385;242387116
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;161108369;138406924
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;7436031;5061983
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;45781002;37292320
16;43;25;P;INTEGROS AL FISCO;4706474;13582686;4527399
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;4530251;318486
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;10826014;1044712
16;43;32;P;PRÉSTAMOS;0;1570042;293497
16;43;34;P;SERVICIO DE LA DEUDA;10;18515908;18731293
;;;;RESULTADO;;;36598374
