﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;03;08;P;OTROS INGRESOS CORRIENTES;1345;1345;342891
09;03;09;P;APORTE FISCAL;36604005;36604005;6355950
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;225230
09;03;15;P;SALDO INICIAL DE CAJA;1000;3816863;0
09;03;21;P;GASTOS EN PERSONAL;11820397;10514368;3941692
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2263846;2263846;742897
09;03;24;P;TRANSFERENCIAS CORRIENTES;22057478;23363507;2845162
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463686;463686;154972
09;03;34;P;SERVICIO DE LA DEUDA;1000;3816863;3816863
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4577515
